4G;208;16;83;3700;44689;0;47.451111;0.748333;"RUE DE L'ANGUILLE 37210 PARCAY-MESLAY"
3G;208;15;91;3370;4689;376;47.451111;0.748333;"RUE DE L'ANGUILLE 37210 PARCAY-MESLAY"
3G;208;15;92;3370;4689;404;47.451111;0.748333;"RUE DE L'ANGUILLE 37210 PARCAY-MESLAY"
3G;208;15;93;3370;4689;408;47.451111;0.748333;"RUE DE L'ANGUILLE 37210 PARCAY-MESLAY"
3G;208;15;21;3061;4690;179;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
3G;208;15;22;3061;4690;203;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
4G;208;15;61;617;44690;57;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
4G;208;15;62;617;44690;354;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
4G;208;15;71;617;44690;51;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
4G;208;15;72;617;44690;52;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
4G;208;15;81;617;44690;57;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
4G;208;15;82;617;44690;0;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
3G;208;15;91;3061;4690;179;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
3G;208;15;92;3061;4690;203;43.908333;7.222222;"RTE DU SANCTUAIRE DE LA MADONE D'UTELLE (CRETE DE LA MADONE) 06450 UTELLE"
3G;208;15;21;3240;4691;147;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
3G;208;15;22;3240;4691;0;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
3G;208;15;23;3240;4691;120;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;61;2400;44691;6;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;62;2400;44691;0;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;63;2400;44691;8;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;71;2400;44691;96;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;72;2400;44691;7;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;73;2400;44691;98;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;81;2400;44691;6;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;82;2400;44691;7;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
4G;208;15;83;2400;44691;8;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
3G;208;15;91;3240;4691;272;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
3G;208;15;92;3240;4691;157;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
3G;208;15;93;3240;4691;120;45.144166;0.807777;"LES JANETTES 24750 BOULAZAC ISLE MANOIRE"
3G;208;15;21;3720;4692;312;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
3G;208;15;22;3720;4692;465;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
3G;208;15;23;3720;4692;479;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;61;7200;44692;0;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;62;7200;44692;1;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;63;7200;44692;2;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;71;7200;44692;459;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;72;7200;44692;0;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;73;7200;44692;461;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;81;7200;44692;0;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;82;7200;44692;1;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
4G;208;15;83;7200;44692;2;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
3G;208;15;91;3720;4692;312;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
3G;208;15;92;3720;4692;465;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
3G;208;15;93;3720;4692;479;48.434722;-0.033888;"(BOIS DES JARRIAS) 61420 SAINT-DENIS-SUR-SARTHON"
3G;208;15;21;3690;4693;321;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;22;3690;4693;32;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;23;3690;4693;360;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;53;6901;44693;155;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;61;6901;44693;366;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;62;6901;44693;367;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;63;6901;44693;368;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;71;6901;44693;189;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;72;6901;44693;0;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;73;6901;44693;53;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;81;6901;44693;366;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;82;6901;44693;367;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
4G;208;15;83;6901;44693;368;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;91;3690;4693;321;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;92;3690;4693;32;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;93;3690;4693;85;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;54591;6901;4693;0;45.703611;4.851111;"CHEMIN SAINT GOBAIN 69190 SAINT-FONS"
3G;208;15;21;3755;4694;234;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
3G;208;15;22;3755;4694;4;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
3G;208;15;23;3755;4694;168;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;52;7551;44694;367;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;61;7551;44694;0;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;62;7551;44694;193;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;63;7551;44694;194;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;71;7551;44694;192;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;72;7551;44694;193;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;73;7551;44694;194;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;81;7551;44694;192;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;82;7551;44694;193;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
4G;208;15;83;7551;44694;194;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
3G;208;15;91;3755;4694;234;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
3G;208;15;92;3751;4694;474;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
3G;208;15;93;3755;4694;149;48.8775;2.383055;"8 RUE PREHAULT 75019 PARIS 19E ARRONDISSEMENT"
3G;208;15;21;3560;4695;436;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
3G;208;15;22;3560;4695;1;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
3G;208;15;23;3560;4695;180;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;61;5609;44695;21;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;62;5609;44695;496;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;63;5609;44695;23;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;71;5609;44695;0;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;72;5609;44695;0;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;73;5609;44695;497;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;81;5609;44695;21;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;82;5609;44695;22;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
4G;208;15;83;5609;44695;0;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
3G;208;15;91;3560;4695;436;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
3G;208;15;92;3560;4695;1;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
3G;208;15;93;3560;4695;180;47.803611;-2.395833;"(LE BOIS SOLON) 56140 MALESTROIT"
3G;208;15;21;3240;4696;66;44.7475;-0.266388;"BARRICOT 33760 TARGON"
3G;208;15;22;3240;4696;75;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;61;2406;44696;176;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;62;2406;44696;0;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;63;2406;44696;44;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;71;2406;44696;471;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;73;2406;44696;440;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;81;2406;44696;0;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;82;2406;44696;0;44.7475;-0.266388;"BARRICOT 33760 TARGON"
4G;208;15;83;2406;44696;44;44.7475;-0.266388;"BARRICOT 33760 TARGON"
3G;208;15;91;3240;4696;66;44.7475;-0.266388;"BARRICOT 33760 TARGON"
3G;208;15;92;3240;4696;75;44.7475;-0.266388;"BARRICOT 33760 TARGON"
3G;208;15;93;3330;4696;55;44.7475;-0.266388;"BARRICOT 33760 TARGON"
3G;208;15;21;3710;4697;341;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
3G;208;15;22;3710;4697;40;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
3G;208;15;23;3710;4697;479;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;61;7101;44697;0;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;62;7101;44697;25;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;63;7101;44697;26;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;71;7101;44697;128;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;72;7101;44697;0;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;81;7101;44697;0;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;82;7101;44697;25;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
4G;208;15;83;7101;44697;26;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
3G;208;15;91;3710;4697;318;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
3G;208;15;92;3710;4697;40;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
3G;208;15;93;3710;4697;210;45.966944;4.675833;"CHEM DE TERRE (CHALIER) 69400 PORTE DES PIERRES DOREES"
3G;208;15;21;3691;4698;373;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
3G;208;15;22;3691;4698;416;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
3G;208;15;23;3691;4698;378;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;16;61;6915;44698;318;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;62;6915;44698;281;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;16;63;6915;44698;320;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;71;6915;44698;243;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;72;6915;44698;244;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;73;6915;44698;320;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;81;6915;44698;318;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;82;6915;44698;0;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
4G;208;15;83;6915;44698;320;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
3G;208;15;91;3691;4698;251;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
3G;208;15;92;3691;4698;416;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
3G;208;15;93;3691;4698;378;45.791111;4.791111;"563 AVENUE D'ECULLY 69410 CHAMPAGNE-AU-MONT-D'OR"
3G;208;15;21;3370;4699;354;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
3G;208;15;22;3370;4699;362;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
3G;208;15;23;3370;4699;368;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;61;3700;44699;66;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;62;3700;44699;67;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;63;3700;44699;68;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;71;3700;44699;54;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;72;3700;44699;453;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;73;3700;44699;56;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;81;3700;44699;66;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;82;3700;44699;67;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
4G;208;15;83;3700;44699;68;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
3G;208;15;91;3370;4699;354;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
3G;208;15;92;3370;4699;362;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
3G;208;15;93;3370;4699;368;47.481666;0.806111;"C.D. 62 TOUR HERTZIENNE (LES PETITES LANDES) 37380 MONNAIE"
3G;208;15;21;3100;4700;263;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
3G;208;15;22;3100;4700;193;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
3G;208;15;23;3100;4700;0;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;61;1008;44700;21;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;62;1008;44700;0;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;63;1008;44700;488;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;73;4008;44700;0;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;81;1008;44700;486;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;82;1008;44700;487;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
4G;208;15;83;1008;44700;488;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
3G;208;15;91;3100;4700;0;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
3G;208;15;92;3100;4700;193;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
3G;208;15;93;3100;4700;0;47.986388;3.692777;"GRAND FREVAUX 89600 SAINT-FLORENTIN"
3G;208;15;21;3580;4701;269;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
3G;208;15;22;3580;4701;275;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
4G;208;15;61;5800;44701;0;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
4G;208;15;62;5800;44701;1;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
4G;208;15;81;5800;44701;0;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
4G;208;15;82;5800;44701;1;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
3G;208;15;91;3580;4701;269;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
3G;208;15;92;3580;4701;275;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
3G;208;15;93;3580;4701;0;46.142777;2.810833;"PYLONE TDF (PUY LAROUX) 63700 YOUX"
3G;208;15;21;3120;4702;17;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;22;3120;4702;0;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;23;3120;4702;46;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;61;1204;44702;498;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;62;1204;44702;425;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;63;1204;44702;500;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;71;1204;44702;498;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;72;1204;44702;499;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;73;1204;44702;500;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;81;1204;44702;0;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;82;1204;44702;499;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
4G;208;15;83;1204;44702;500;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;91;3120;4702;17;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;92;3120;4702;32;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;93;3120;4702;46;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;56893;1204;4702;0;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;56895;1204;4702;0;44.345555;2.8875;"BOIS DE LISSIROU 12310 GAILLAC-D'AVEYRON"
3G;208;15;21;3350;4703;386;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
3G;208;15;22;3350;4703;355;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
3G;208;15;23;3350;4703;83;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;61;3500;44703;3;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;62;3500;44703;4;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;63;3500;44703;478;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;71;3500;44703;117;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;72;3500;44703;292;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;73;3500;44703;295;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;81;3500;44703;3;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;82;3500;44703;4;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
4G;208;15;83;3500;44703;5;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
3G;208;15;91;3350;4703;386;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
3G;208;15;92;3350;4703;355;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
3G;208;15;93;3350;4703;83;47.783055;-1.919166;"(LANDES DE LA HINOIS) 35550 PIPRIAC"
3G;208;15;21;3760;4704;0;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
3G;208;15;22;3760;4704;368;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
3G;208;15;23;3760;4704;344;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;61;7603;44704;9;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;62;7603;44704;0;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;63;7603;44704;11;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;71;7603;44704;396;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;73;7603;44704;392;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;81;7603;44704;396;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;82;7603;44704;0;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
4G;208;15;83;7603;44704;0;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
3G;208;15;91;3760;4704;396;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
3G;208;15;92;3760;4704;368;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
3G;208;15;93;3760;4704;0;49.863888;0.736666;"PRÈS D.925 STATION HERTZIENNE (PLAINE D'ECTOT) 76460 MANNEVILLE-ES-PLAINS"
3G;208;15;21;3240;4705;233;45.2075;0.852777;"STATION TDF DE TRÉLISSAC-ESCOIRE (LA GRATTADE) 24420 ESCOIRE"
3G;208;15;22;3240;4705;247;45.2075;0.852777;"STATION TDF DE TRÉLISSAC-ESCOIRE (LA GRATTADE) 24420 ESCOIRE"
4G;208;15;61;2400;44705;0;45.2075;0.852777;"STATION TDF DE TRÉLISSAC-ESCOIRE (LA GRATTADE) 24420 ESCOIRE"
4G;208;15;62;2400;44705;0;45.2075;0.852777;"STATION TDF DE TRÉLISSAC-ESCOIRE (LA GRATTADE) 24420 ESCOIRE"
